Date,Open,High,Low,Close,Volume,AdjustedClose
20210729,0.675,0.675,0.670,0.675,783900,0.665
20210730,0.675,0.680,0.670,0.675,541000,0.665
20210802,0.675,0.680,0.665,0.675,2242300,0.665
20210803,0.675,0.675,0.670,0.670,766800,0.660
20210804,0.675,0.680,0.675,0.680,557100,0.670
20210805,0.680,0.680,0.675,0.680,620100,0.670
20210806,0.680,0.680,0.675,0.680,607600,0.670
20210810,0.670,0.670,0.665,0.665,182200,0.655
20210811,0.670,0.670,0.665,0.665,631000,0.655
20210812,0.665,0.670,0.665,0.670,120700,0.660
20210813,0.670,0.680,0.670,0.680,882800,0.670
20210816,0.680,0.680,0.675,0.675,232800,0.665
20210817,0.675,0.680,0.675,0.675,105000,0.665
20210818,0.675,0.680,0.675,0.680,683700,0.670
20210819,0.680,0.680,0.670,0.675,226000,0.665
20210820,0.675,0.675,0.675,0.675,158800,0.665
20210823,0.670,0.675,0.670,0.670,50600,0.660
20210824,0.670,0.675,0.670,0.675,6500,0.665
20210825,0.670,0.675,0.670,0.670,29000,0.660
20210826,0.670,0.675,0.665,0.670,832300,0.660
20210827,0.675,0.680,0.670,0.670,729800,0.660
20210830,0.675,0.675,0.665,0.675,810100,0.665
20210831,0.675,0.675,0.670,0.670,191400,0.660
20210901,0.670,0.675,0.665,0.675,586900,0.665
20210902,0.670,0.675,0.665,0.675,1311200,0.665
20210903,0.675,0.675,0.670,0.675,561900,0.665
20210906,0.675,0.675,0.670,0.670,46400,0.660
20210907,0.675,0.675,0.665,0.665,1625400,0.655
20210908,0.665,0.670,0.665,0.670,201800,0.660
20210909,0.665,0.670,0.665,0.670,84200,0.660
20210910,0.670,0.670,0.670,0.670,74600,0.660
20210913,0.665,0.665,0.660,0.660,274100,0.650
20210914,0.660,0.670,0.660,0.670,100200,0.660
20210915,0.670,0.670,0.670,0.670,30000,0.660
20210916,0.670,0.670,0.665,0.670,58600,0.660
20210917,0.670,0.675,0.670,0.670,274900,0.660
20210920,0.670,0.670,0.665,0.665,318400,0.655
20210921,0.665,0.670,0.665,0.665,8400,0.655
20210922,0.670,0.675,0.670,0.670,63200,0.660
20210923,0.670,0.670,0.670,0.670,286600,0.660
20210924,0.670,0.675,0.670,0.670,181900,0.660
20210927,0.670,0.680,0.665,0.675,1056800,0.665
20210928,0.675,0.675,0.670,0.670,261700,0.660
20210929,0.670,0.675,0.670,0.675,337100,0.665
20210930,0.670,0.675,0.670,0.670,366100,0.660
20211001,0.670,0.670,0.670,0.670,189200,0.660
20211004,0.675,0.675,0.670,0.675,11200,0.665
20211005,0.670,0.670,0.665,0.670,240000,0.660
20211006,0.670,0.670,0.670,0.670,44500,0.660
20211007,0.670,0.675,0.670,0.670,260200,0.660
20211008,0.675,0.675,0.670,0.675,219100,0.665
20211011,0.675,0.675,0.670,0.670,246500,0.660
20211012,0.670,0.675,0.670,0.675,96000,0.665
20211013,0.675,0.675,0.675,0.675,5200,0.665
20211014,0.675,0.675,0.670,0.675,194700,0.665
20211015,0.675,0.675,0.675,0.675,599700,0.665
20211018,0.675,0.675,0.670,0.675,73700,0.665
20211019,0.675,0.675,0.670,0.670,240700,0.660
20211020,0.670,0.675,0.670,0.670,481000,0.660
20211021,0.675,0.675,0.670,0.670,240100,0.660
