Date,Open,High,Low,Close,Volume,AdjustedClose
20210218,0.655,0.665,0.655,0.665,31000,0.655
20210219,0.660,0.665,0.650,0.665,158000,0.655
20210222,0.650,0.650,0.645,0.645,270100,0.635
20210223,0.650,0.650,0.645,0.645,61800,0.635
20210224,0.645,0.650,0.645,0.650,6600,0.640
20210225,0.650,0.650,0.645,0.650,116300,0.640
20210226,0.650,0.655,0.650,0.655,58400,0.645
20210301,0.655,0.680,0.655,0.680,276400,0.670
20210302,0.680,0.680,0.665,0.670,145700,0.660
20210303,0.675,0.675,0.660,0.670,306100,0.660
20210304,0.670,0.670,0.670,0.670,44700,0.660
20210305,0.665,0.670,0.645,0.645,185100,0.635
20210308,0.650,0.670,0.650,0.655,71200,0.645
20210309,0.660,0.660,0.645,0.645,74700,0.635
20210310,0.650,0.660,0.650,0.655,43100,0.645
20210311,0.660,0.660,0.655,0.655,262600,0.645
20210312,0.660,0.660,0.655,0.660,527200,0.650
20210315,0.660,0.670,0.660,0.670,1601900,0.660
20210316,0.675,0.680,0.670,0.680,245600,0.670
20210317,0.675,0.680,0.675,0.680,9300,0.670
20210318,0.680,0.680,0.675,0.680,14200,0.670
20210319,0.680,0.680,0.680,0.680,47500,0.670
20210322,0.680,0.680,0.675,0.680,82300,0.670
20210323,0.675,0.680,0.675,0.675,58400,0.665
20210324,0.675,0.675,0.665,0.665,155300,0.655
20210325,0.660,0.665,0.660,0.660,463300,0.650
20210326,0.655,0.670,0.655,0.670,163000,0.660
20210329,0.670,0.670,0.660,0.660,391000,0.650
20210330,0.660,0.660,0.650,0.655,417400,0.645
20210331,0.660,0.670,0.660,0.670,66900,0.660
20210401,0.670,0.670,0.665,0.665,53700,0.655
20210405,0.665,0.665,0.665,0.665,158000,0.655
20210406,0.665,0.670,0.660,0.665,196500,0.655
20210407,0.670,0.670,0.665,0.665,143100,0.655
20210408,0.670,0.670,0.665,0.665,79100,0.655
20210409,0.670,0.670,0.665,0.670,264700,0.660
20210412,0.670,0.670,0.665,0.665,48400,0.655
20210413,0.660,0.670,0.660,0.660,220600,0.650
20210414,0.665,0.670,0.660,0.660,220100,0.650
20210415,0.665,0.665,0.660,0.660,170100,0.650
20210416,0.665,0.670,0.660,0.665,125900,0.655
20210419,0.670,0.675,0.665,0.670,359500,0.660
20210420,0.675,0.675,0.665,0.665,243000,0.655
20210421,0.670,0.670,0.670,0.670,341500,0.660
20210422,0.670,0.670,0.665,0.665,312900,0.655
20210423,0.670,0.670,0.665,0.665,364500,0.655
20210426,0.665,0.665,0.660,0.665,545700,0.655
20210427,0.665,0.665,0.660,0.660,106400,0.650
20210428,0.665,0.665,0.665,0.665,493200,0.655
20210429,0.670,0.670,0.665,0.665,106400,0.655
20210430,0.665,0.670,0.660,0.670,217200,0.660
20210503,0.665,0.665,0.665,0.665,147400,0.655
20210504,0.665,0.670,0.665,0.670,423500,0.660
20210505,0.670,0.670,0.665,0.670,427600,0.660
20210506,0.670,0.670,0.670,0.670,20000,0.660
20210507,0.670,0.670,0.665,0.665,77700,0.655
20210510,0.670,0.670,0.665,0.665,142700,0.655
20210511,0.670,0.670,0.665,0.670,732400,0.660
20210512,0.665,0.670,0.665,0.670,57100,0.660
20210514,0.670,0.670,0.660,0.665,186200,0.655
